03/27/24,  20:09,   60.4,   42.2,   51,  NW ,   5.0,  NNE,   8.0,  30.108,  0.00,  0.00,   -0,   50.87,   41.6
03/27/24,  20:10,   60.4,   42.2,   51,  NW ,   7.0,  WNW,  10.0,  30.109,  0.00,  0.00,   -0,   50.87,   41.6
03/27/24,  20:11,   60.3,   42.1,   51,  NNW,   4.0,  NW ,   8.0,  30.108,  0.00,  0.00,   -0,   50.79,   41.6
03/27/24,  20:12,   60.3,   42.1,   51,  NNW,   7.0,  N  ,   9.0,  30.108,  0.00,  0.00,   -0,   50.79,   41.6
03/27/24,  20:13,   60.2,   42.0,   51,  NW ,   7.0,  N  ,  10.0,  30.109,  0.00,  0.00,   -0,   50.70,   41.5
03/27/24,  20:14,   60.2,   42.5,   52,  N  ,   5.0,  N  ,   8.0,  30.109,  0.00,  0.00,   -0,   50.91,   41.7
03/27/24,  20:15,   60.1,   42.4,   52,  NNW,   4.0,  NW ,   5.0,  30.108,  0.00,  0.00,   -0,   50.83,   41.6
03/27/24,  20:16,   60.1,   42.4,   52,  NW ,   4.0,  NW ,   8.0,  30.107,  0.00,  0.00,   -0,   50.83,   41.6
03/27/24,  20:17,   60.0,   42.3,   52,  NNW,   5.0,  N  ,   6.0,  30.107,  0.00,  0.00,   -0,   50.74,   41.5
03/27/24,  20:18,   60.0,   42.3,   52,  NNW,   4.0,  WNW,   6.0,  30.108,  0.00,  0.00,   -0,   50.74,   41.5
03/27/24,  20:19,   59.9,   42.2,   52,  NNW,   3.0,  NNW,   4.0,  30.108,  0.00,  0.00,   -0,   50.65,   41.4
03/27/24,  20:20,   59.9,   42.2,   52,  NNW,   6.0,  NNW,  10.0,  30.108,  0.00,  0.00,   -0,   50.65,   41.4
03/27/24,  20:21,   59.8,   42.1,   52,  N  ,   6.0,  N  ,   8.0,  30.109,  0.00,  0.00,   -0,   50.57,   41.4
03/27/24,  20:22,   59.8,   42.6,   53,  NW ,   4.0,  NW ,   5.0,  30.109,  0.00,  0.00,   -0,   50.78,   41.5
03/27/24,  20:23,   59.7,   42.5,   53,  NW ,   5.0,  NW ,   8.0,  30.110,  0.00,  0.00,   -0,   50.70,   41.5
03/27/24,  20:24,   59.7,   42.5,   53,  NW ,   6.0,  NW ,   8.0,  30.110,  0.00,  0.00,   -0,   50.70,   41.5
03/27/24,  20:25,   59.6,   42.4,   53,  NNW,   4.0,  NNW,   4.0,  30.110,  0.00,  0.00,   -0,   50.61,   41.4
03/27/24,  20:26,   59.6,   42.4,   53,  NNW,   5.0,  N  ,   7.0,  30.110,  0.00,  0.00,   -0,   50.61,   41.4
03/27/24,  20:27,   59.5,   42.3,   53,  N  ,   6.0,  NNE,   9.0,  30.110,  0.00,  0.00,   -0,   50.52,   41.3
03/27/24,  20:28,   59.5,   42.3,   53,  N  ,   6.0,  NW ,   8.0,  30.110,  0.00,  0.00,   -0,   50.52,   41.3
03/27/24,  20:29,   59.4,   42.7,   54,  NW ,   5.0,  NW ,   8.0,  30.110,  0.00,  0.00,   -0,   50.65,   41.4
03/27/24,  20:30,   59.4,   42.7,   54,  N  ,   6.0,  NNE,   9.0,  30.111,  0.00,  0.00,   -0,   50.65,   41.4
03/27/24,  20:31,   59.3,   42.6,   54,  NW ,   5.0,  NW ,   9.0,  30.110,  0.00,  0.00,   -0,   50.56,   41.3
03/27/24,  20:32,   59.3,   42.6,   54,  N  ,   6.0,  N  ,   8.0,  30.112,  0.00,  0.00,   -0,   50.56,   41.3
03/27/24,  20:33,   59.3,   42.6,   54,  N  ,   7.0,  N  ,   9.0,  30.112,  0.00,  0.00,   -0,   50.56,   41.3
03/27/24,  20:34,   59.2,   42.6,   54,  NNW,   5.0,  NNW,   8.0,  30.111,  0.00,  0.00,   -0,   50.52,   41.3
