11/09/21,  19:10,   67.6,   59.8,   76,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.80
11/09/21,  19:11,   67.5,   59.7,   76,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.71
11/09/21,  19:12,   67.5,   59.7,   76,  S  ,   0.0,  S  ,   1.0,  30.029,  0.00,  0.00,   62.71
11/09/21,  19:13,   67.5,   59.7,   76,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.71
11/09/21,  19:14,   67.5,   59.7,   76,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.71
11/09/21,  19:15,   67.5,   59.7,   76,  ---,   0.0,  ---,   0.0,  30.032,  0.00,  0.00,   62.71
11/09/21,  19:16,   67.4,   59.6,   76,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.61
11/09/21,  19:17,   67.4,   59.6,   76,  ---,   0.0,  ---,   0.0,  30.032,  0.00,  0.00,   62.61
11/09/21,  19:18,   67.4,   59.6,   76,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.61
11/09/21,  19:19,   67.3,   59.5,   76,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.52
11/09/21,  19:20,   67.3,   59.5,   76,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.52
11/09/21,  19:21,   67.3,   59.5,   76,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.52
11/09/21,  19:22,   67.2,   59.4,   76,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.42
11/09/21,  19:23,   67.2,   59.4,   76,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.42
11/09/21,  19:24,   67.2,   59.4,   76,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.42
11/09/21,  19:25,   67.2,   59.4,   76,  ---,   0.0,  ---,   0.0,  30.029,  0.00,  0.00,   62.42
